satellite_id,norad_id
FM1,40935
FM3,40932
FM4,40933
FM5,41485
FM6,41489
FM7,41488
FM10,42059
FM12,41595
FM13,42068
FM14,42069
FM16,41596
FM17,41598
FM18,41872
FM20,41871
FM21,42771
FM22,41873
FM23,42774
FM24,41874
FM25,42753
FM26,42772
FM27,42752
FM28,42755
FM29,42838
FM30,42754
FM32,42881
FM34,41991
FM35,41992
FM36,41993
FM37,41995
FM38,41994
FM39,41998
FM40,41997
FM41,41996
FM42,42773
FM43,42782
FM44,42781
FM45,42780
FM46,42779
FM47,43124
FM48,42839
FM49,42840
FM50,42845
FM51,42837
FM52,42841
FM53,42842
FM54,43047
FM55,43045
FM56,43051
FM57,43041
FM59,43123
FM60,43126
FM61,43125
FM62,43048
FM63,43046
FM64,43053
FM65,43054
FM66,43167
FM67,43165
FM75,43184
FM78,43185
FM79,43182
FM80,43183
FM81,43731
FM82,43561
FM83,43560
FM84,43559
FM85,43558
FM86,43695
FM87,43746
FM88,43697
FM89,43732
FM90,43745
FM91,43884
FM92,43885
FM93,43882
FM95,43883
FM96,43888
FM97,43887
FM98,43889
FM99,44084
FM100,44085
FM101,44086
FM102,44087
FM103,44402
FM104,44396
FM105,44405
FM106,44408
FM107,44403
FM108,44411
FM109,44861
FM110,44860
FM112,44404
FM113,44407
FM115,44855
FM116,46298
FM117,44863
FM118,46315
FM120,46316
FM122,46317
FM124,46299
FM125,46318
